East Lancashire Hospitals NHS Trust,90,94,77,86,79 (84),79 (84),91 (97),80 (85),77 (82),86 (91)
East Sussex Healthcare NHS Trust,117,113,44,38,7 (6),10 (9),69 (61),59 (52),41 (36),29 (26)
Epsom And St Helier University Hospitals NHS Trust,77,71,47,61,3 (4),8 (11),48 (68),48 (68),45 (63),47 (66)
Frimley Park Hospital NHS Foundation Trust,21,80,68,>100,66 (83),67 (84),78 (98),66 (83),63 (79),58 (73)
Gateshead Health NHS Foundation Trust,54,24,16,30,17 (71),13 (54),23 (96),21 (88),10 (42),23 (96)
George Eliot Hospital NHS Trust,37,42,11,30,6 (14),5 (12),42 (100),41 (98),5 (12),42 (100)
Gloucestershire Hospitals NHS Foundation Trust,145,122,11,8,65 (53),79 (65),99 (81),77 (63),11 (9),118 (97)
Great Western Hospitals NHS Foundation Trust,62,69,69,>100,43 (62),0 (0),67 (97),57 (83),69 (100),65 (94)
Guy's and St Thomas' NHS Foundation Trust,152,130,34,22,1 (1),29 (22),35 (27),35 (27),31 (24),0 (0)
Hampshire Hospitals NHS Foundation Trust,124,112,104,84,93 (83),93 (83),108 (96),88 (79),104 (93),46 (41)
Harrogate and District NHS Foundation Trust,59,36,36,61,0 (0),24 (67),35 (97),29 (81),36 (100),36 (100)
Heart of England NHS Foundation Trust,221,171,87,39,3 (2),171 (100),166 (97),167 (98),36 (21),165 (96)
Heatherwood and Wexham Park Hospitals NHS Trust,81,71,17,21,0 (0),0 (0),3 (4),2 (3),5 (7),1 (1)
Hinchingbrooke Health Care NHS Trust,40,37,34,85,34 (92),35 (95),34 (92),28 (76),16 (43),30 (81)
Homerton University Hospital NHS Foundation Trust,8,19,19,>100,19 (100),19 (100),19 (100),16 (84),19 (100),19 (100)
Hull and East Yorkshire Hospitals NHS Trust,161,166,81,50,111 (67),123 (74),148 (89),127 (77),59 (36),54 (33)
Imperial College Healthcare NHS Trust,129,111,106,82,95 (86),99 (89),105 (95),98 (88),94 (85),96 (86)
Isle of Wight NHS Trust,76,70,70,92,63 (90),3 (4),69 (99),63 (90),70 (100),67 (96)
James Paget University Hospitals NHS Foundation Trust,79,33,2,3,2 (6),2 (6),33 (100),20 (61),1 (3),1 (3)
Kettering General Hospital NHS Trust,56,75,62,>100,6 (8),1 (1),74 (99),66 (88),58 (77),46 (61)
King's College Hospital NHS Foundation Trust,153,50,50,33,45 (90),46 (92),50 (100),44 (88),48 (96),50 (100)
Kingston Hospital NHS Trust,70,0,0,0,0,0,0,0,0,0
Lancashire Teaching Hospitals NHS Foundation Trust,111,192,178,>100,168 (88),38 (20),186 (97),172 (90),176 (92),179 (93)
Leeds Teaching Hospitals NHS Trust,168,158,15,9,2 (1),13 (8),6 (4),104 (66),7 (4),77 (49)
Lewisham Hospital NHS Trust,39,55,5,13,55 (100),10 (18),52 (95),42 (76),5 (9),0 (0)
Luton and Dunstable Hospital NHS Trust,68,44,10,15,7 (16),40 (91),39 (89),0 (0),8 (18),39 (89)
Maidstone and Tunbridge Wells NHS Trust,303,137,129,43,136 (99),134 (98),135 (99),116 (85),128 (93),118 (86)
Medway NHS Foundation Trust,31,64,63,>100,64 (100),63 (98),63 (98),55 (86),62 (97),0 (0)
Mid Cheshire Hospitals NHS Trust,116,55,40,34,21 (38),1 (2),54 (98),46 (84),40 (73),10 (18)
Mid Essex Hospital Services NHS Trust,105,72,49,47,2 (3),1 (1),67 (93),52 (72),49 (68),49 (68)
Mid Staffordshire General Hospitals NHS Trust,53,0,0,0,0,0,0,0,0,0
Milton Keynes General Hospital NHS Trust,72,51,11,15,16 (31),2 (4),44 (86),49 (96),7 (14),30 (59)
Newcastle Upon Tyne Hospitals NHS Trust,92,213,149,>100,38 (18),93 (44),179 (84),197 (92),102 (48),109 (51)
Norfolk and Norwich University Hospital NHS Trust,211,223,94,45,195 (87),112 (50),216 (97),189 (85),76 (34),139 (62)
North Bristol NHS Trust,186,254,96,52,0 (0),8 (3),132 (52),145 (57),71 (28),17 (7)
North Cumbria Acute Hospitals NHS Trust,110,66,3,3,3 (5),0 (0),3 (5),3 (5),2 (3),0 (0)
North Middlesex University Hospital NHS Trust,29,48,11,38,0 (0),0 (0),14 (29),5 (10),10 (21),0 (0)
North Tees And Hartlepool NHS Foundation Trust,82,39,24,29,39 (100),0 (0),39 (100),34 (87),23 (59),27 (69)
North West London Hospitals NHS Trust,77,61,58,75,0 (0),0 (0),61 (100),47 (77),55 (90),61 (100)
Northampton General Hospital NHS Trust,98,84,79,81,69 (82),58 (69),82 (98),72 (86),74 (88),77 (92)
Northern Devon Healthcare NHS Trust,53,44,20,38,21 (48),23 (52),25 (57),23 (52),2 (5),19 (43)
Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,75,70,50,67,33 (47),32 (46),66 (94),45 (64),50 (71),69 (99)
Northumbria Healthcare NHS Foundation Trust,84,48,6,7,0 (0),1 (2),35 (73),34 (71),1 (2),4 (8)
Nottingham University Hospitals NHS Trust,194,190,91,47,0 (0),6 (3),172 (91),103 (54),74 (39),64 (34)
Oxford University Hospitals NHS Trust,174,143,7,4,30 (21),90 (63),65 (45),1 (1),6 (4),110 (77)
Pennine Acute Hospitals NHS Trust,157,113,106,68,94 (83),9 (8),112 (99),95 (84),106 (94),92 (81)
Peterborough and Stamford Hospitals NHS Foundation Trust,123,113,109,89,78 (69),52 (46),112 (99),92 (81),91 (81),107 (95)
Plymouth Hospitals NHS Trust,118,110,91,77,13 (12),9 (8),101 (92),83 (75),63 (57),100 (91)
Poole Hospital NHS Foundation Trust,8,0,0,0,0,0,0,0,0,0
Portsmouth Hospitals NHS Trust,145,97,26,18,1 (1),89 (92),90 (93),74 (76),15 (15),95 (98)
Princess Alexandra Hospital NHS Trust,88,46,28,32,0 (0),0 (0),28 (61),0 (0),28 (61),0 (0)
Queen Elizabeth Hospital NHS Trust,73,49,18,25,29 (59),13 (27),49 (100),30 (61),18 (37),47 (96)
Royal Berkshire NHS Foundation Trust,132,107,27,20,0 (0),0 (0),0 (0),0 (0),2 (2),0 (0)
Royal Cornwall Hospitals NHS Trust,76,129,109,>100,7 (5),4 (3),123 (95),83 (64),103 (80),1 (1)
Royal Devon and Exeter NHS Foundation Trust,149,185,185,>100,178 (96),177 (96),184 (99),173 (94),185 (100),185 (100)
Royal Free Hampstead NHS Trust,21,19,19,90,0 (0),3 (16),16 (84),13 (68),18 (95),7 (37)
Royal Surrey County Hospital NHS Trust,137,171,19,14,0 (0),1 (1),31 (18),32 (19),2 (1),0 (0)
Royal United Hospital Bath NHS Trust,102,103,99,97,2 (2),1 (1),103 (100),90 (87),99 (96),84 (82)
Salford Royal Hospitals NHS Foundation Trust,91,33,31,34,27 (82),30 (91),31 (94),31 (94),26 (79),33 (100)
Salisbury NHS Foundation Trust,92,80,69,75,69 (86),71 (89),66 (83),77 (96),54 (68),74 (93)
Sandwell and West Birmingham Hospitals NHS Trust,93,90,27,29,0 (0),0 (0),89 (99),86 (96),19 (21),80 (89)
Sheffield Teaching Hospitals NHS Foundation Trust,171,130,113,66,108 (83),112 (86),31 (24),117 (90),103 (79),128 (98)
Sherwood Forest Hospitals NHS Foundation Trust,96,68,0,0,57 (84),32 (47),2 (3),54 (79),0 (0),21 (31)
South Devon Healthcare NHS Foundation Trust,100,88,84,84,6 (7),33 (38),47 (53),77 (88),84 (95),84 (95)
South Tees Hospitals NHS Trust,148,161,104,70,95 (59),0 (0),147 (91),144 (89),48 (30),19 (12)
South Tyneside NHS Foundation Trust,4,0,0,0,0,0,0,0,0,0
South Warwickshire General Hospitals NHS Trust,66,37,37,56,0 (0),0 (0),37 (100),30 (81),28 (76),2 (5)
Southend Hospital NHS Trust,86,111,110,>100,3 (3),56 (50),110 (99),87 (78),108 (97),105 (95)
Southport and Ormskirk Hospital NHS Trust,74,45,45,61,42 (93),44 (98),41 (91),45 (100),45 (100),43 (96)
St George's Healthcare NHS Trust,70,85,66,94,5 (6),0 (0),8 (9),3 (4),41 (48),0 (0)
St Helens and Knowsley Hospitals NHS Trust,90,60,3,3,0 (0),2 (3),42 (70),42 (70),3 (5),5 (8)
Stockport NHS Foundation Trust,113,112,37,33,2 (2),2 (2),69 (62),83 (74),32 (29),2 (2)
Surrey and Sussex Healthcare NHS Trust,75,96,1,1,0 (0),0 (0),62 (65),71 (74),0 (0),1 (1)
Tameside Hospital NHS Foundation Trust,38,35,7,18,0 (0),0 (0),23 (66),28 (80),4 (11),14 (40)
Taunton and Somerset NHS Trust,72,97,92,>100,46 (47),57 (59),93 (96),67 (69),74 (76),74 (76)
The Christie Hospital NHS Trust,49,128,112,>100,20 (16),40 (31),81 (63),79 (62),94 (73),20 (16)
The Dudley Group NHS Hospitals Foundation Trust,109,58,34,31,41 (71),41 (71),54 (93),41 (71),29 (50),44 (76)
The Hillingdon Hospital NHS Trust,45,55,3,7,0 (0),2 (4),48 (87),40 (73),3 (5),54 (98)
The Ipswich Hospital NHS Trust,117,122,111,95,9 (7),0 (0),120 (98),90 (74),111 (91),109 (89)
The Mid Yorkshire Hospitals NHS Trust,134,99,99,74,99 (100),99 (100),96 (97),89 (90),97 (98),99 (100)
The Rotherham NHS Foundation Trust,51,44,44,86,44 (100),44 (100),40 (91),39 (89),44 (100),44 (100)
The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,205,209,41,20,0 (0),2 (1),175 (84),152 (73),23 (11),2 (1)
The Royal Liverpool and Broadgreen University Hospitals NHS Trust,59,75,58,98,2 (3),48 (64),66 (88),59 (79),58 (77),64 (85)
The Royal Marsden NHS Foundation Trust,65,104,91,>100,39 (38),17 (16),89 (86),99 (95),89 (86),57 (55)
The Royal Wolverhampton Hospitals NHS Trust,73,132,120,>100,0 (0),43 (33),117 (89),106 (80),101 (77),107 (81)
The Shrewsbury and Telford Hospital NHS Trust,126,113,22,17,0 (0),0 (0),1 (1),79 (70),3 (3),25 (22)
The Whittington Hospital NHS Trust,31,17,16,52,13 (76),0 (0),16 (94),15 (88),13 (76),15 (88)
United Lincolnshire Hospitals NHS Trust,198,175,15,8,0 (0),1 (1),2 (1),2 (1),7 (4),0 (0)
University College London Hospitals NHS Foundation Trust,138,107,54,39,0 (0),5 (5),10 (9),16 (15),38 (36),0 (0)
University Hospital Birmingham NHS Foundation Trust,88,234,138,>100,41 (18),66 (28),193 (82),186 (79),122 (52),47 (20)
University Hospital of North Midlands (WAS University Hospital of North Staffordshire NHS Trust),114,169,23,20,0 (0),0 (0),41 (24),142 (84),22 (13),23 (14)
University Hospital of South Manchester NHS Foundation Trust,54,14,4,7,9 (64),1 (7),13 (93),12 (86),3 (21),0 (0)
University Hospital Southampton NHS Trust,127,85,63,50,28 (33),0 (0),62 (73),63 (74),58 (68),62 (73)
University Hospitals Coventry and Warwickshire NHS Trust,98,34,10,10,25 (74),26 (76),34 (100),32 (94),4 (12),32 (94)
University Hospitals of Leicester NHS Trust,164,119,16,10,0 (0),1 (1),2 (2),1 (1),9 (8),0 (0)
University Hospitals of Morecambe Bay NHS Trust,92,75,46,50,46 (61),36 (48),57 (76),55 (73),41 (55),33 (44)
Walsall Hospitals NHS Trust,60,26,3,5,6 (23),6 (23),20 (77),15 (58),3 (12),19 (73)
Warrington and Halton Hospitals NHS Foundation Trust (WAS North Cheshire Hospitals NHS Trust),76,49,42,55,14 (29),35 (71),49 (100),38 (78),42 (86),44 (90)
West Hertfordshire Hospitals NHS Trust,114,75,1,1,0 (0),2 (3),63 (84),0 (0),0 (0),72 (96)
West Middlesex University Hospital NHS Trust,35,22,22,63,1 (5),3 (14),22 (100),14 (64),22 (100),1 (5)
West Suffolk Hospitals NHS Trust,93,73,12,13,26 (36),0 (0),66 (90),59 (81),7 (10),52 (71)
Western Sussex Hospitals NHS Trust,134,194,187,>100,180 (93),0 (0),186 (96),162 (84),186 (96),182 (94)
Weston Area Health NHS Trust,53,52,50,94,48 (92),49 (94),52 (100),40 (77),48 (92),50 (96)
Wirral University Teaching Hospital NHS Foundation Trust,105,133,126,>100,102 (77),62 (47),128 (96),116 (87),117 (88),114 (86)
Worcestershire Acute Hospitals NHS Trust,148,148,148,100,124 (84),140 (95),146 (99),124 (84),147 (99),148 (100)
"Wrightington, Wigan and Leigh NHS Trust",14,55,49,>100,50 (91),44 (80),51 (93),49 (89),48 (87),43 (78)
Wye Valley NHS Trust,78,67,58,74,50 (75),43 (64),61 (91),0 (0),55 (82),39 (58)
Yeovil District Hospital NHS Foundation Trust,2,36,35,>100,36 (100),33 (92),34 (94),21 (58),35 (97),21 (58)
York Hospitals NHS Trust,162,86,75,46,59 (69),60 (70),83 (97),63 (73),74 (86),61 (71)
,,,,,,,,,,
